﻿Population. By place of birth (autonomous community and abroad) and age
Fogars de la Selva. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080826&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;75;92;79;86;68;61;92;121;112;97;46;48;34;18;19;18;7;13;1085
Barcelona;72;86;74;84;66;58;84;110;104;88;41;43;27;16;15;14;7;7;995
Girona;3;6;5;1;1;3;8;10;8;8;3;4;6;0;2;2;0;5;75
Lleida;0;0;0;0;0;0;0;1;0;1;1;1;0;1;1;2;0;1;9
Tarragona;0;0;0;1;1;0;0;0;0;0;1;0;1;1;1;0;0;0;6
Rest of Spain;1;2;2;2;2;2;4;6;20;24;49;52;63;49;36;23;11;9;357
Andalucía;1;1;0;1;0;1;3;3;8;15;29;34;37;34;21;14;6;3;211
Aragón;0;1;0;0;1;1;0;1;0;2;1;2;3;0;0;0;2;2;16
Principado de Asturias;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;3
Illes Balears;0;0;1;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;4
Canarias;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;0;0;0;0;0;0;0;0;0;3;4;1;5;1;5;0;1;1;21
Castilla y León;0;0;0;0;0;0;0;0;1;1;5;2;3;3;5;1;1;2;24
Comunitat Valenciana;0;0;0;0;0;0;1;0;3;0;1;0;0;0;0;0;0;0;5
Extremadura;0;0;0;0;0;0;0;0;5;1;5;6;7;4;2;5;0;1;36
Galicia;0;0;0;0;0;0;0;1;1;0;1;3;4;5;0;0;1;0;16
Comunidad de Madrid;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Región de Murcia;0;0;0;0;0;0;0;0;0;0;2;1;1;2;2;2;0;0;10
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;2
País Vasco;0;0;1;1;0;0;0;0;1;1;0;0;1;0;0;0;0;0;5
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;2
Foreign;1;0;7;2;5;6;7;9;13;7;5;3;5;3;1;0;1;0;75
Total;77;94;87;90;75;69;103;136;145;128;100;103;102;70;56;41;19;22;1517

