﻿Resultats de les eleccions municipals. Vots a partits
Rialp
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:251832
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;285;0;0;0;0;285
2007;121;177;0;47;50;0;395
2003;156;210;0;0;0;0;366
1999;0;201;37;0;0;99;337
1995;99;236;0;0;0;0;335
1991;94;0;0;0;0;178;272
1987;56;70;0;0;0;174;300
1983;82;0;0;0;0;201;283
1979;119;0;0;0;0;160;279

