﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Gelida
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:080919&lang=en
;1991
Agricultura i ramaderia;26
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;3
Ext i trans. minerals;20
Indústria química;40
Cont maquin mat elèctric;161
Material transport;17
Alimentació i begudes;94
Tèxtil, cuir confecció;119
Suro i fusta;47
Paper i arts gràfiques;302
Plàstics i ind. manufact.;18
Construcció;166
Comerç i reparació;144
Hostaleria i restauració;53
Transport i act. annexes;77
Comunicacions;9
Assegurances i financeres;22
Servei empr. i llogers;36
Adm pública, defensa i SS;35
Educació i investigació;92
Sanitat i assis. social;24
Altres serveis;39
Total;1544

