﻿Població. Per any d'arribada a l'habitatge i sexe
Montcada i Reixac. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081252
;Homes;Dones;Total
2020;1293;1167;2463
2019;1416;1371;2784
2018;1176;1188;2364
2017;861;831;1695
2016;663;660;1326
2011-2015;2364;2370;4734
2001-2010;3756;3831;7587
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1086;1131;2217
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;2403;2379;4782
No hi consta;3192;3720;6912
Total;18213;18648;36861

