﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Tivissa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:431508&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;103;102;97;70;0;103
Girona;1;1;1;1;0;1
Lleida;6;6;6;6;0;6
Tarragona;1486;1420;1269;860;2;1488
Andalusia;29;13;8;4;1;30
Aragó;19;17;12;5;1;20
Astúries;0;0;0;0;0;0
Balears;0;0;0;0;0;0
Canàries;1;1;1;0;0;1
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;5;3;3;2;0;5
Catella i Lleó;12;11;8;4;1;13
Comunitat Valenciana;2;1;0;0;0;2
Extremadura;5;4;4;0;0;5
Galícia;0;0;0;0;0;0
Madrid;4;3;2;1;0;4
Múrcia;0;0;0;0;1;1
Navarra;3;1;0;0;0;3
País Basc;4;3;3;2;0;4
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;1;0;1
Estranger;44;25;24;13;17;61
Total;1725;1612;1439;969;23;1748

