﻿Nombre d'explotacions i superfície censada
Sant Feliu de Guíxols
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171609&lang=es
;1999;1989;1982
      Total explot.;8;63;87
      Sense terres explot.;1;0;0
     Amb terres;;;
 total;;;
 explot.;7;63;87
 ha;63;308;271
 amb ramaderia;;;
 explot.;2;11;20
 ha;6;174;84
 sense ramaderia;;;
 explot.;5;52;67
 ha;57;134;187
 amb SAU;;;
 explot.;6;50;72
 ha;18;227;91
 amb altres terres;;;
 explot.;5;31;59
 ha;45;81;180

