﻿Persona de referència. Per sexe i edat
Alfés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:250143
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;0;0;0
De 25 a 29 anys;1;0;1
De 30 a 34 anys;1;4;5
De 35 a 39 anys;5;5;10
De 40 a 44 anys;11;3;14
De 45 a 49 anys;6;3;9
De 50 a 54 anys;5;5;10
De 55 a 59 anys;9;1;10
De 60 a 64 anys;10;1;11
De 65 a 69 anys;8;1;9
De 70 a 74 anys;9;2;11
De 75 anys i més;10;10;20
Total;75;35;110

