﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, sexe i edat quinquennal
Terrassa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=mun:082798
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Homes;63;525;1098;1347;1392;366;12;1317;2385;81;309;129;33;81540;90597
De 15 a 19 anys;51;468;1098;1314;1101;6;3;450;639;18;0;0;33;1149;6327
De 20 a 24 anys;6;6;0;21;168;36;6;534;1020;48;93;6;0;3966;5910
De 25 a 29 anys;0;12;0;0;39;45;3;129;261;6;102;51;0;5391;6042
De 30 a 34 anys;0;15;0;0;24;54;3;69;150;3;39;24;0;6207;6591
De 35 a 39 anys;0;6;0;0;21;42;0;51;96;3;27;15;0;7533;7797
De 40 a 44 anys;3;9;0;3;18;51;0;42;108;0;18;18;0;9774;10041
De 45 a 49 anys;0;6;0;3;12;51;0;27;54;0;9;3;0;9867;10026
De 50 a 54 anys;0;6;0;3;6;27;0;6;36;0;12;6;0;8403;8508
De 55 a 59 anys;0;0;0;0;0;27;3;3;15;0;6;3;0;7047;7110
De 60 a 64 anys;0;0;0;0;3;18;0;0;6;0;0;3;0;6120;6147
65 anys o més;0;0;0;0;0;9;0;0;3;0;3;0;0;16080;16095
Dones;27;366;1113;1734;963;570;9;1413;2865;189;390;132;36;85632;95442
De 15 a 19 anys;24;288;1113;1683;660;9;0;474;741;48;0;0;36;870;5943
De 20 a 24 anys;0;12;0;33;129;84;6;480;1248;114;87;12;0;3366;5568
De 25 a 29 anys;0;6;3;6;45;72;0;129;339;15;135;45;0;5088;5883
De 30 a 34 anys;0;15;0;3;39;66;0;99;177;3;69;33;0;6336;6846
De 35 a 39 anys;0;12;0;0;33;60;0;87;117;0;33;12;0;7668;8025
De 40 a 44 anys;0;18;0;3;27;54;0;75;111;3;27;6;0;9339;9663
De 45 a 49 anys;0;9;0;3;18;81;0;39;69;0;24;15;0;9195;9456
De 50 a 54 anys;0;6;0;3;12;57;0;18;45;0;12;9;0;8025;8181
De 55 a 59 anys;0;0;0;0;3;36;0;9;18;0;6;0;0;7290;7365
De 60 a 64 anys;0;0;0;0;3;27;0;0;0;0;0;3;0;6492;6528
65 anys o més;3;0;0;0;0;24;0;0;3;0;0;0;0;21957;21984
Total;90;891;2211;3081;2355;936;21;2730;5253;267;699;267;69;167172;186039
De 15 a 19 anys;72;753;2208;2997;1764;12;3;924;1377;69;0;0;69;2022;12270
De 20 a 24 anys;6;18;0;54;294;120;12;1011;2268;162;180;21;0;7335;11475
De 25 a 29 anys;0;21;0;6;81;117;3;261;600;24;237;96;0;10482;11925
De 30 a 34 anys;0;30;0;3;66;123;3;171;327;6;108;60;0;12546;13434
De 35 a 39 anys;3;18;0;3;54;102;0;138;213;3;63;24;0;15201;15822
De 40 a 44 anys;3;27;0;9;45;105;0;117;219;3;45;24;0;19113;19704
De 45 a 49 anys;0;18;0;3;30;132;0;69;123;3;30;18;0;19062;19485
De 50 a 54 anys;0;12;0;6;18;81;0;24;84;0;21;15;0;16431;16689
De 55 a 59 anys;0;0;0;0;3;66;6;12;33;0;12;3;0;14340;14475
De 60 a 64 anys;0;0;0;0;3;45;0;0;9;3;3;3;0;12609;12675
65 anys o més;0;0;0;0;0;36;0;0;3;0;3;0;0;38040;38082

