﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Lluçà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:081094
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;5;44;14;..;..;63
2021;4;41;12;..;..;57
2020;4;38;12;..;..;55
2019;7;35;14;..;..;57
2018;7;35;12;..;..;55
2017;6;41;18;..;..;67
2016;6;40;19;..;..;67
2014;6;40;17;..;..;65
2013;7;39;17;..;..;65
2012;7;39;16;..;..;65
2011;6;41;14;..;..;61

