﻿Population. By year of arrival in Catalonia, sex and place of birth
Sant Pol de Mar. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:082359&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;9;12;18;6;6;9;48;39;87;60;57;117
2019;9;9;21;6;3;9;63;51;114;75;63;141
2018;3;6;9;3;6;9;30;42;72;39;54;93
2017;6;6;12;3;3;3;45;33;78;51;39;93
2016;3;3;6;3;3;9;21;24;45;27;30;57
2011-2015;18;15;33;6;15;21;45;51;93;66;81;147
2001_2010;27;36;60;30;27;57;126;141;270;183;207;390
1991-2000;27;27;54;15;21;33;39;36;75;81;84;168
1981-1990;15;18;30;15;21;36;18;9;30;48;45;96
Before 1981;21;30;51;132;162;291;12;21;33;165;210;378
He has always lived there;1938;1911;3846;0;0;0;0;0;0;1938;1911;3849
Total;2076;2070;4146;222;258;480;447;450;897;2742;2778;5520

