﻿Titulars persona física per edat i sexe
Granadella, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251018&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;227;230
 homes;169;201
 dones;58;29
 titulars caps explotació;;
 total;192;225
 homes;158;199
 dones;34;26
     Menys de 25 anys;;
 titulars;;
 total;0;3
 homes;0;3
 dones;0;0
 titulars caps explotació;;
 total;0;3
 homes;0;3
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;5;16
 homes;5;15
 dones;0;1
 titulars caps explotació;;
 total;5;16
 homes;5;15
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;35;41
 homes;27;36
 dones;8;5
 titulars caps explotació;;
 total;30;41
 homes;26;36
 dones;4;5
           De 45 a 54 anys;;
 titulars;;
 total;50;46
 homes;36;40
 dones;14;6
 titulars caps explotació;;
 total;41;46
 homes;33;40
 dones;8;6
             De 55 a 64 anys;;
 titulars;;
 total;55;59
 homes;37;51
 dones;18;8
 titulars caps explotació;;
 total;48;58
 homes;36;51
 dones;12;7
               De 65 anys o més;;
 titulars;;
 total;82;65
 homes;64;56
 dones;18;9
 titulars caps explotació;;
 total;68;61
 homes;58;54
 dones;10;7

