﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Andreu de la Barca
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:081960&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1745;2960;2295;4415;11415
12/2023 (p);1795;2815;2245;4260;11115
09/2023 (p);1785;2900;2295;4220;11195
06/2023 (p);1805;2625;2390;2615;9435
03/2023 (p);1835;2630;2360;4440;11260
12/2022 (p);1815;2690;2280;4490;11280
09/2022 (p);1800;2665;2295;4285;11045
06/2022 (p);1835;2640;2325;2510;9310
03/2022 (p);1840;2845;1990;4435;11115
12/2021 (p);1875;2760;2020;4010;10665
09/2021 (p);1845;2815;1960;1950;8570
06/2021 (p);1905;2755;2010;1895;8565
03/2021 (p);1870;2760;1765;3725;10115
12/2020 (p);1915;2655;1700;3560;9830

