﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Sils. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171931
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;63;58;121;0;0;0;26;21;47;89;79;168;89;79;168
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;84;88;172;0;0;0;0;3;3;84;91;175;84;91;175
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;92;103;195;0;0;0;2;1;3;94;104;198;94;104;198
De 15 a 19 anys;35;24;59;2;4;6;0;2;2;37;30;67;0;0;0;0;1;1;0;1;1;37;50;87;0;0;0;1;2;3;38;54;92;75;84;159
De 20 a 24 anys;79;75;154;0;0;0;6;8;14;85;83;168;0;0;0;0;0;0;0;0;0;20;23;43;0;6;6;4;5;9;24;34;58;109;117;226
De 25 a 29 anys;126;83;209;1;2;3;7;15;22;134;100;234;0;0;0;0;0;0;1;1;2;6;4;10;0;14;14;6;3;9;13;22;35;147;122;269
De 30 a 34 anys;113;88;201;1;0;1;4;14;18;118;102;220;0;0;0;0;0;0;1;1;2;0;4;4;0;15;15;7;7;14;8;27;35;126;129;255
De 35 a 39 anys;143;104;247;0;0;0;4;9;13;147;113;260;0;0;0;0;1;1;3;3;6;2;1;3;0;27;27;2;4;6;7;36;43;154;149;303
De 40 a 44 anys;122;85;207;1;1;2;6;2;8;129;88;217;0;0;0;0;0;0;2;1;3;0;0;0;1;22;23;3;0;3;6;23;29;135;111;246
De 45 a 49 anys;94;59;153;1;0;1;4;6;10;99;65;164;0;0;0;1;2;3;5;3;8;0;0;0;0;33;33;4;2;6;10;40;50;109;105;214
De 50 a 54 anys;98;49;147;0;1;1;8;1;9;106;51;157;0;0;0;4;5;9;1;4;5;1;0;1;0;34;34;3;4;7;9;47;56;115;98;213
De 55 a 59 anys;57;19;76;0;2;2;7;5;12;64;26;90;0;0;0;15;9;24;9;1;10;0;0;0;1;41;42;3;2;5;28;53;81;92;79;171
De 60 a 64 anys;20;10;30;0;0;0;2;0;2;22;10;32;0;0;0;23;20;43;9;3;12;0;0;0;0;24;24;1;3;4;33;50;83;55;60;115
65 anys o més;5;8;13;0;0;0;0;0;0;5;8;13;0;0;0;232;230;462;12;13;25;0;0;0;0;30;30;3;3;6;247;276;523;252;284;536
Total;892;604;1496;6;10;16;48;62;110;946;676;1622;0;0;0;275;268;543;43;31;74;305;331;636;2;246;248;65;60;125;690;936;1626;1636;1612;3248

