﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Canyelles
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:080431
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;838;767;1,09
2021;817;745;1,10
2020;789;720;1,10
2019;778;715;1,09
2018;754;696;1,08
2017;733;677;1,08
2016;729;678;1,08
2014;685;636;1,08
2013;666;616;1,08
2012;624;578;1,08
2011;590;545;1,08

