﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Tarroja de Segarra
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:252192&lang=en
;Homes;Dones;Total
04/2024 (p);40;40;80
03/2024 (p);40;40;80
02/2024;40;40;80
01/2024;40;40;80
12/2023;40;40;75
11/2023;40;35;75
10/2023;40;35;80
09/2023;40;35;75
08/2023;40;25;70
07/2023;45;30;70
06/2023;45;30;70
05/2023;45;35;80
04/2023;45;35;80
03/2023;45;35;80
02/2023;45;35;80
01/2023;45;35;80
12/2022;45;35;80
11/2022;45;35;85
10/2022;45;40;85
09/2022;45;35;80
08/2022;45;30;75
07/2022;45;35;80
06/2022;45;30;75
05/2022;45;35;80
04/2022;45;35;80
03/2022;45;35;85
02/2022;50;35;80
01/2022;50;35;85
12/2021;50;37;87
11/2021;52;35;87
10/2021;49;36;85
09/2021;45;37;82
08/2021;48;32;80
07/2021;49;34;83
06/2021;48;34;82
05/2021;48;37;85
04/2021;48;37;85
03/2021;47;35;82
02/2021;46;32;78
01/2021;43;33;76
12/2020;44;32;76
11/2020;46;34;80
10/2020;46;35;81
09/2020;43;32;75
08/2020;47;30;77
07/2020;46;30;76
06/2020;45;31;76
05/2020;46;35;81
03/2020;47;36;83
12/2019;47;38;85
09/2019;49;33;82
06/2019;51;40;91
03/2019;51;43;94
12/2018;46;44;90
09/2018;48;41;89
06/2018;45;39;84
03/2018;42;37;79
12/2017;42;37;79
09/2017;42;34;76
06/2017;48;34;82
03/2017;49;36;85
12/2016;46;40;86
09/2016;46;37;83
06/2016;49;38;87
03/2016;48;39;87
12/2015;45;36;81
09/2015;44;34;78
06/2015;43;35;78
03/2015;45;34;79
12/2014;44;36;80
09/2014;44;35;79
06/2014;42;38;80
03/2014;43;38;81
12/2013;41;35;76
09/2013;43;32;75
06/2013;45;32;77
03/2013;44;30;74
12/2012;43;28;71
09/2012;43;28;71
06/2012;44;31;75
03/2012;41;29;70

