﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Molins de Rei
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081234
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;6;1473;481;4548;6508
06/2020;..;1472;..;4462;6405
03/2020;5;1511;425;4559;6500
12/2019;..;1558;..;4611;6572
09/2019;..;1525;..;4539;6466
06/2019;..;1516;..;4519;6468
03/2019;5;1489;360;4562;6416
12/2018;..;1480;..;4469;6295
09/2018;5;1442;336;4400;6183
06/2018;..;1390;..;4456;6194
03/2018;..;1356;..;4447;6113
12/2017;..;1308;..;4401;6013
09/2017;..;1309;..;4320;5940
06/2017;..;1310;..;4339;5950
03/2017;..;1279;..;4351;5923
12/2016;..;1228;..;4420;6003
09/2016;..;1184;..;4305;5858
06/2016;..;1204;..;4785;6317
03/2016;..;1207;..;4577;6085
12/2015;..;1188;..;4511;6000
09/2015;..;1217;..;4306;5777
06/2015;..;1229;..;4420;5816
03/2015;..;1230;..;4446;5807
12/2014;..;1286;..;4445;5850
09/2014;..;1282;..;4354;5761
06/2014;..;1312;..;4433;5885
03/2014;..;1331;..;4350;5811
12/2013;..;1254;..;4363;5771
09/2013;..;1251;..;4229;5672
06/2013;6;1241;249;4360;5856
03/2013;7;1264;230;4159;5660
12/2012;6;1244;187;4167;5604
09/2012;6;1271;216;4124;5617
06/2012;6;1258;227;4207;5698
03/2012;6;1229;270;4237;5742
12/2011;16;1222;313;4267;5818
09/2011;26;1245;428;4267;5966
06/2011;66;1467;428;4395;6356
03/2011;8;1529;446;4360;6343
12/2010;5;1484;499;4399;6387
09/2010;..;1548;..;4354;6379
06/2010;0;1556;475;4377;6408
03/2010;..;1544;..;4268;6267
12/2009;..;1622;..;4360;6469
09/2009;..;1701;..;4272;6531
06/2009;..;1787;..;4426;6757
03/2009;..;1825;..;4470;6836
12/2008;..;1998;..;4619;7150
09/2008;..;2161;..;4490;7243
06/2008;0;2295;627;4520;7442
03/2008;0;2374;621;4492;7487

