﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Viladecans. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:083015
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;6;28;44;29;36;28;26;23;23;24;4;271
dones;3;8;2;4;2;2;2;3;1;1;1;29
total;9;36;46;33;38;30;28;26;24;25;5;300
Pesca;;;;;;;;;;;;
homes;1;1;1;1;2;0;2;0;0;0;0;8
dones;0;0;0;1;0;1;0;0;0;0;0;2
total;1;1;1;2;2;1;2;0;0;0;0;10
Extracció gas i petroli;;;;;;;;;;;;
homes;2;3;3;2;2;2;4;4;2;0;1;25
dones;0;2;0;0;0;0;1;0;0;0;0;3
total;2;5;3;2;2;2;5;4;2;0;1;28
Electricitat gas i aigua;;;;;;;;;;;;
homes;4;8;15;10;10;11;16;19;9;1;0;103
dones;0;4;1;1;0;2;1;1;0;0;0;10
total;4;12;16;11;10;13;17;20;9;1;0;113
Extracció i transformació minerals;;;;;;;;;;;;
homes;10;86;73;45;58;71;113;111;102;13;0;682
dones;7;12;7;8;5;8;4;3;2;0;0;56
total;17;98;80;53;63;79;117;114;104;13;0;738
Indústria química;;;;;;;;;;;;
homes;15;32;56;44;69;58;46;49;34;8;0;411
dones;6;26;27;19;13;14;4;1;3;0;0;113
total;21;58;83;63;82;72;50;50;37;8;0;524
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;138;301;275;258;269;327;257;255;181;36;0;2297
dones;36;88;49;84;38;35;18;9;11;1;0;369
total;174;389;324;342;307;362;275;264;192;37;0;2666
Material transport;;;;;;;;;;;;
homes;9;64;65;32;45;73;114;70;25;2;0;499
dones;7;17;10;13;6;4;2;2;0;0;0;61
total;16;81;75;45;51;77;116;72;25;2;0;560
Alimentació begudes;;;;;;;;;;;;
homes;16;41;63;75;82;78;39;23;26;17;1;461
dones;26;46;38;29;32;35;22;18;11;2;0;259
total;42;87;101;104;114;113;61;41;37;19;1;720
Textil, cuir confecció;;;;;;;;;;;;
homes;12;20;26;37;32;32;26;25;15;7;0;232
dones;55;84;59;66;41;28;15;10;2;2;1;363
total;67;104;85;103;73;60;41;35;17;9;1;595
Suro i fusta;;;;;;;;;;;;
homes;30;37;34;44;51;26;29;18;8;2;1;280
dones;3;17;5;2;2;1;3;2;0;1;0;36
total;33;54;39;46;53;27;32;20;8;3;1;316
Paper i arts gràfiques;;;;;;;;;;;;
