﻿Persona de referència. Per sexe i edat
Guissona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:251109&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;2;3;5
De 20 a 24 anys;17;12;29
De 25 a 29 anys;59;28;87
De 30 a 34 anys;89;55;144
De 35 a 39 anys;105;68;173
De 40 a 44 anys;94;41;135
De 45 a 49 anys;83;37;120
De 50 a 54 anys;79;33;112
De 55 a 59 anys;48;18;66
De 60 a 64 anys;47;20;67
De 65 a 69 anys;40;34;74
De 70 a 74 anys;45;33;78
De 75 anys i més;61;77;138
Total;769;459;1228

