﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Jorba
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:081038
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;13;75;26;..;..;116
2021;12;73;26;..;..;113
2020;14;72;29;..;..;117
2019;15;72;31;..;..;120
2018;16;74;29;..;..;120
2017;13;75;31;..;..;120
2016;15;74;30;..;..;120
2014;14;72;31;..;..;117
2013;16;72;32;..;..;120
2012;16;72;32;..;..;120
2011;16;74;31;..;..;121

