﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Santa Coloma de Farners
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:171805&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);860;890;875;0;2625
12/2023 (p);885;940;770;0;2600
09/2023 (p);845;945;775;0;2565
06/2023 (p);885;905;745;0;2535
03/2023 (p);895;935;850;0;2680
12/2022 (p);890;925;805;0;2620
09/2022 (p);855;875;890;0;2620
06/2022 (p);855;820;920;0;2595
03/2022 (p);850;815;855;0;2520
12/2021 (p);860;765;960;0;2580
09/2021 (p);850;790;960;0;2600
06/2021 (p);890;695;1030;0;2615
03/2021 (p);890;675;980;0;2545
12/2020 (p);855;695;860;0;2415

