﻿Població a 1 de gener. Per sexe i edat quinquennal
Jonquera, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170865
;Homes;Dones;Total
De 0 a 4 anys;82;87;169
De 5 a 9 anys;103;98;201
De 10 a 14 anys;116;84;200
De 15 a 19 anys;92;77;169
De 20 a 24 anys;105;106;211
De 25 a 29 anys;104;96;200
De 30 a 34 anys;107;122;229
De 35 a 39 anys;111;111;222
De 40 a 44 anys;172;160;332
De 45 a 49 anys;144;129;273
De 50 a 54 anys;108;111;219
De 55 a 59 anys;107;100;207
De 60 a 64 anys;84;79;163
De 65 a 69 anys;77;72;149
De 70 a 74 anys;61;80;141
De 75 a 79 anys;43;50;93
De 80 a 84 anys;28;33;61
De 85 a 89 anys;13;27;40
De 90 a 94 anys;9;19;28
De 95 a 99 anys;3;7;10
100 anys o més;0;0;0
Total;1669;1648;3317

