﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Linyola
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:251229&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;42;192;79;..;..;326
2021;45;185;74;..;..;316
2020;46;189;65;..;..;308
2019;43;185;71;..;..;308
2018;44;179;72;..;..;303
2017;40;173;72;..;..;292
2016;40;160;74;..;..;282
2014;34;153;74;..;..;264
2013;33;146;74;..;..;257
2012;30;132;73;..;..;239
2011;26;106;50;..;..;186

