﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Torre de Claramunt, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:082861&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;1;0;0;1;0;2
1989;0;0;0;0;0;0;0;0;0
1988;0;0;0;0;0;0;4;0;4
1987;0;0;0;0;1;0;2;0;3
1986-81;2;0;0;0;1;0;1;0;4
1980-71;0;0;5;3;3;3;58;0;72
1970-61;6;1;3;7;5;2;143;0;167
1960-51;0;0;1;1;1;1;29;0;33
1950-41;0;0;0;0;2;0;6;0;8
1940-31;0;0;1;0;0;0;1;0;2
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;8;1;10;12;13;6;245;0;295

