﻿Persona de referència. Per sexe i edat
Ponts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:251728
Edat;Homes;Dones;Total
Menys de 20 anys;0;2;2
De 20 a 24 anys;8;6;14
De 25 a 29 anys;19;25;44
De 30 a 34 anys;39;37;76
De 35 a 39 anys;40;40;80
De 40 a 44 anys;37;40;77
De 45 a 49 anys;48;26;74
De 50 a 54 anys;49;23;72
De 55 a 59 anys;50;28;78
De 60 a 64 anys;36;17;53
De 65 a 69 anys;41;24;65
De 70 a 74 anys;53;25;78
De 75 anys i més;67;66;133
Total;487;359;846

