﻿Habitatges principals. Per superfície útil i instal·lacions
Baix Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=com:12
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;57;128;379;869;1969;3481;3335;4239;2341;1029;1480;532;555;1201;804;506;22905
Amb aigua corrent subministrament privat;1;1;3;16;13;21;31;22;23;8;15;2;1;11;6;6;180
No té aigua corrent;0;2;1;1;2;5;3;7;6;2;2;4;3;5;3;1;47
Amb aigua calenta central;40;91;230;594;1301;2456;2437;3086;1775;782;1121;411;391;913;618;412;16658
Sense aigua calenta central;19;41;153;295;691;1072;950;1207;608;261;385;132;171;308;198;105;6596
Amb gas per canonades;25;69;159;378;868;1507;1450;1779;943;411;612;231;221;465;344;190;9652
Sense gas per canonades;34;63;224;511;1124;2021;1937;2514;1440;632;894;312;341;756;472;327;13602
Calefacció col·lectiva;0;2;3;19;33;90;79;108;58;28;35;19;20;52;20;22;588
Calefacció individual;14;34;112;231;697;1421;1512;2116;1279;628;884;339;360;809;571;353;11360
Calefacció aparells mòbils;28;68;207;507;976;1581;1444;1659;873;323;470;162;159;314;194;115;9080
Sense calefacció;17;28;61;132;286;436;352;410;173;64;117;23;23;46;31;27;2226
Amb línia telefònica;53;116;344;811;1782;3087;3074;3844;2195;968;1403;503;518;1129;759;490;21076
Sense línia telefònica;6;16;39;78;210;441;313;449;188;75;103;40;44;92;57;27;2178
Sense vàter, bany o dutxa dins de l'habitatge;0;1;4;6;12;22;31;40;16;11;10;4;3;5;4;1;170
Amb refrigeració;3;16;45;114;244;451;401;583;331;178;217;80;72;170;139;104;3148
Sense refrigeració;56;116;338;775;1748;3077;2986;3710;2052;865;1289;463;490;1051;677;413;20106
Total;59;132;383;889;1992;3528;3387;4293;2383;1043;1506;543;562;1221;816;517;23254

