﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Salt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171557
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;21;6;27
De 31 a 45 m²;225;63;288
De 46 a 60 m²;885;141;1026
De 61 a 75 m²;1677;159;1836
De 76 a 90 m²;1620;135;1758
De 91 a 105 m²;711;99;813
De 106 a 120 m²;417;42;456
De 121 a 150 m²;381;51;432
De 151 a 180 m²;162;42;201
Més de 180 m²;243;225;468
No hi consta;4179;165;4341
Total;10518;1125;11643

