﻿Conreus llenyosos: vinya
Miravet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:430846&lang=en
;1999;1989;1982
       Total;;;
 explot.;23;34;86
 ha;73;70;140
        Secà;;;
 explot.;12;26;74
 ha;8;57;109
         Regadiu;;;
 explot.;14;10;18
 ha;65;14;31
       Raïm de taula i per a panses;;;
 explot.;0;0;1
 ha;0;0;5
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;4;32;2
 ha;11;69;7
 secà;;;
 explot.;2;24;2
 ha;1;55;5
 regadiu;;;
 explot.;3;10;1
 ha;9;14;2
 altres vins;;;
 total;;;
 explot.;19;2;83
 ha;63;1;128
 secà;;;
 explot.;10;2;71
 ha;7;1;103
 regadiu;;;
 explot.;11;0;16
 ha;56;0;25

