﻿Conreus llenyosos: fruiters de clima subtropical, planters, hivernacle i altres
Garrigues
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5073&geo=com:18
;2009
   Fruiters originaris de clima subtropical;
 total;
 explot.;7
 ha;14
 secà;
 explot.;4
 ha;4
 regadiu;
 explot.;3
 ha;10
     Planters;
 total;
 explot.;8
 ha;11
 secà;
 explot.;3
 ha;8
 regadiu;
 explot.;6
 ha;3
        Conreus llenyosos d'hivernacle;
 explot.;4
 ha;7
         Altres conreus permanents;
 total;
 explot.;19
 ha;75
 secà;
 explot.;16
 ha;62
 regadiu;
 explot.;3
 ha;13

