﻿Población. Por año de llegada a Cataluña y sexo
Muntanyola. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081290&lang=es
;Hombres;Mujeres;Total
2020;3;0;3
2019;3;0;6
2018;3;0;0
2017;0;3;6
2016;0;0;0
2011-2015;12;6;18
2001-2010;15;12;30
1991-2000;12;9;21
1981-1990;6;3;9
Antes de 1981;27;18;45
Siempre ha vivido;273;249;522
Total;351;306;654

