﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Ivars d'Urgell
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:251137&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);14;6;5;19;44
12/2023 (p);14;6;5;20;45
09/2023 (p);14;7;5;17;43
06/2023 (p);14;7;5;16;42
03/2023 (p);13;7;5;19;44
12/2022 (p);12;7;5;22;46
09/2022 (p);13;7;5;20;45
06/2022 (p);13;7;5;20;45
03/2022 (p);12;7;6;20;45
12/2021 (p);11;7;6;20;44
09/2021 (p);13;7;7;19;46
06/2021 (p);13;7;6;20;46
03/2021 (p);12;6;5;16;39
12/2020 (p);12;7;5;17;41

