﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Selva de Mar, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171886
;1999;1989
     Total;;
 explot.;4;22
 UDE;23;34
     UDE;;
 <1;;
 explot.;1;12
 UDE;1;6
 1 a <2;;
 explot.;1;6
 UDE;1;10
 2 a <4;;
 explot.;0;2
 UDE;0;5
 4 a <6;;
 explot.;1;1
 UDE;6;5
 6 a <8;;
 explot.;0;0
 UDE;0;0
 8 a <12;;
 explot.;0;1
 UDE;0;9
 12 a <16;;
 explot.;1;0
 UDE;15;0
 16 a <40;;
 explot.;0;0
 UDE;0;0
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

