﻿Nascuts vius segons l'edat, l'estat civil i la relació amb l'activitat de la mare
Baix Llobregat. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5088&geo=com:11
;Casades. Actives;Casades. No actives;Casades. No hi consta;Casades. Total;No casades. Actives;No casades. No actives;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;1;2;0;1
De 15 a 19 anys;0;1;2;3;8;30;3;82;0;44
De 20 a 24 anys;43;59;10;112;139;106;8;506;0;365
De 25 a 29 anys;257;138;20;415;477;99;3;1158;0;994
De 30 a 34 anys;874;188;21;1083;919;107;10;2072;0;2119
De 35 a 39 anys;807;138;17;962;740;69;12;1642;0;1783
De 40 a 44 anys;270;43;4;317;279;23;3;610;0;622
De 45 a 49 anys;21;3;1;25;27;4;1;64;0;57
De 50 anys i més;1;0;0;1;1;1;0;4;0;3
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;2273;570;75;2918;2590;439;41;6140;0;5988

