﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Garrigues. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=com:18
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;120;385;380;465;1350
B Indústries extractives;5;15;10;10;40
C Indústries manufactureres;195;470;425;320;1410
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;15;5;5;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;25;25;30;80
F Construcció;55;195;215;150;615
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";190;370;285;260;1105
H Transport i emmagatzematge;30;80;105;95;310
I Hostaleria;105;110;85;105;405
J Informació i comunicacions;40;45;30;15;125
K Activitats financeres i d'assegurances;10;30;30;20;90
L Activitats immobiliàries;0;5;10;10;25
M Activitats professionals, científiques i tècniques;75;95;70;50;290
N Activitats administratives i serveis auxiliars;70;100;65;75;315
O Administració pública, Defensa i Seguretat Social obligatòria;60;200;235;210;700
P Educació;110;240;130;85;570
Q Activitats sanitàries i de serveis socials;125;250;155;125;655
R Activitats artístiques, recreatives i d'entreteniment;50;40;20;10;125
S Altres serveis;30;50;40;30;150
T Activitats llars;0;15;20;15;50
U Organismes extraterritorials;0;0;0;0;0
Total;1285;2735;2340;2080;8440

