﻿Eleccions al Congrés de Diputats. Dades generals
Setcases
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171925
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;143;107;104;0;3;74,8;25,2
2016;144;96;92;1;3;66,7;33,3
2015;145;108;107;1;0;74,5;25,5
2011;145;107;101;4;2;73,8;26,2
2008;139;102;95;5;2;73,4;26,6
2004;153;123;122;1;0;80,4;19,6
2000;141;104;102;2;0;73,8;26,2
1996;134;119;119;0;0;88,8;11,2
1993;125;95;94;0;1;76,0;24,0
1989;131;97;94;1;2;74,1;26,0
1986;128;101;101;0;0;78,9;21,1
1982;121;99;98;1;0;81,8;18,2
1979;124;78;77;0;1;62,9;37,1
1977;122;93;93;0;0;76,2;23,8

