﻿Personalitat jurídica del titular de l'explotació
Orís
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:081509&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;23
 total ha;1312
 SAU ha;652
      Persona física;
 explot.;12
 total ha;736
 SAU ha;363
       Persona jurídica;
 total;
 explot.;11
 total ha;576
 SAU ha;289
 societats mercantils;
 explot.;4
 total ha;234
 SAU ha;73
 altra condició jurídica;
 explot.;7
 total ha;342
 SAU ha;216

