﻿Població. Per any d'arribada a l'habitatge
Sant Martí d'Albars
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082251
;2021
2020;6
2019;3
2018;3
2017;9
2016;3
2011-2015;9
2001-2010;9
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;6
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;9
No hi consta;48
Total;108

