﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Tossa de Mar
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:172023&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;80;1425;1519
06/2020;..;..;80;1423;1519
03/2020;..;..;77;761;855
12/2019;..;..;95;745;857
09/2019;..;..;74;2259;2350
06/2019;..;..;85;2936;3040
03/2019;..;..;107;1153;1279
12/2018;..;..;98;744;861
09/2018;..;..;73;2333;2426
06/2018;..;..;90;2852;2963
03/2018;..;..;107;1542;1666
12/2017;..;..;102;719;840
09/2017;..;..;72;2371;2465
06/2017;..;..;83;2870;2978
03/2017;..;..;116;1094;1233
12/2016;..;..;98;702;820
09/2016;..;..;76;1979;2077
06/2016;..;..;83;2649;2755
03/2016;..;..;112;1324;1454
12/2015;..;..;89;640;746
09/2015;..;..;79;1787;1887
06/2015;..;..;97;2463;2581
03/2015;..;..;106;1108;1231
12/2014;..;..;96;620;732
09/2014;5;17;74;1806;1902
06/2014;5;14;71;2438;2528
03/2014;..;..;82;823;922
12/2013;..;..;70;615;706
09/2013;..;..;66;1719;1800
06/2013;5;10;79;2299;2393
03/2013;..;..;91;1184;1288
12/2012;..;..;85;614;712
09/2012;5;13;77;1934;2029
06/2012;5;15;82;2240;2342
03/2012;..;..;102;921;1038
12/2011;..;..;101;601;717
09/2011;..;..;93;1700;1812
06/2011;..;..;101;2148;2267
03/2011;..;..;128;772;914
12/2010;..;..;115;626;755
09/2010;..;..;96;1661;1775
06/2010;..;..;114;2116;2248
03/2010;..;..;131;935;1081
12/2009;0;12;115;612;739
09/2009;..;..;117;1635;1769
06/2009;..;..;149;2109;2277
03/2009;..;..;178;882;1074
12/2008;..;..;165;649;829
09/2008;..;..;162;1819;2000
06/2008;..;..;186;2175;2381
03/2008;..;..;206;1247;1467

