﻿Població. Per any d'arribada al municipi
Reus
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431233
;2021
2020;3552
2019;4299
2018;3297
2017;2553
2016;2154
2011-2015;8211
2001-2010;16035
1991-2000;5481
1981-1990;4128
Abans de 1981;15246
Sempre hi ha viscut;41022
Total;105981

