﻿Population. By year of arrival in Spain, sex and nationality
Llagosta, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:081056&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;3;9;15;27;33;57;33;42;72
2019;6;9;18;72;87;156;81;93;174
2018;15;12;30;72;54;129;90;69;159
2017;12;6;18;63;60;123;75;63;141
2016;9;15;24;36;45;81;48;60;108
2011-2015;33;30;63;66;78;141;96;108;204
2001_2010;255;321;576;336;252;588;591;573;1164
1991-2000;75;60;138;39;18;57;114;78;195
1981-1990;21;18;39;3;6;9;27;24;48
Before 1981;24;27;51;3;0;0;24;27;48
He has always lived there;5256;5514;10770;93;84;180;5352;5598;10950
Total;5715;6024;11739;810;717;1527;6525;6741;13263

