﻿Població. Per lloc de naixement, sexe i edat
Vallfogona de Balaguer. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:252402
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;44;36;80;0;0;0;0;1;1;44;37;81
De 5 a 9 anys;56;43;99;0;1;1;2;5;7;58;49;107
De 10 a 14 anys;65;67;132;1;1;2;5;6;11;71;74;145
De 15 a 19 anys;43;35;78;0;1;1;13;6;19;56;42;98
De 20 a 24 anys;22;30;52;0;0;0;10;10;20;32;40;72
De 25 a 29 anys;33;30;63;1;1;2;10;14;24;44;45;89
De 30 a 34 anys;32;47;79;3;3;6;14;12;26;49;62;111
De 35 a 39 anys;55;51;106;1;4;5;23;19;42;79;74;153
De 40 a 44 anys;69;61;130;1;2;3;18;16;34;88;79;167
De 45 a 49 anys;76;49;125;2;7;9;12;17;29;90;73;163
De 50 a 54 anys;54;47;101;3;5;8;16;8;24;73;60;133
De 55 a 59 anys;57;57;114;4;6;10;5;6;11;66;69;135
De 60 a 64 anys;53;55;108;10;11;21;6;6;12;69;72;141
De 65 a 69 anys;54;51;105;11;8;19;4;6;10;69;65;134
De 70 a 74 anys;43;34;77;11;11;22;2;3;5;56;48;104
De 75 a 79 anys;21;18;39;5;7;12;0;2;2;26;27;53
De 80 a 84 anys;6;17;23;3;6;9;1;0;1;10;23;33
85 anys o més;21;35;56;5;13;18;0;0;0;26;48;74
Total;804;763;1567;61;87;148;141;137;278;1006;987;1993

