﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Santa Coloma de Farners. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:171805&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;14;19;34;28;12;5;6;7;7;6;138
dones;2;18;23;40;10;9;5;3;5;4;1;120
total;2;32;42;74;38;21;10;9;12;11;7;258
Personal directiu;;;;;;;;;;;;
homes;0;3;4;18;7;11;13;6;5;5;0;72
dones;0;0;2;0;1;2;0;0;0;0;0;5
total;0;3;6;18;8;13;13;6;5;5;0;77
Seveis administratius;;;;;;;;;;;;
homes;2;22;41;43;28;22;12;3;12;3;2;190
dones;15;61;60;34;28;18;7;7;2;1;0;233
total;17;83;101;77;56;40;19;10;14;4;2;423
Comerciants i venedors;;;;;;;;;;;;
homes;8;36;44;23;25;22;30;10;15;11;0;224
dones;15;18;22;12;15;13;26;15;8;10;3;157
total;23;54;66;35;40;35;56;25;23;21;3;381
Hostaleria i altres serveis;;;;;;;;;;;;
homes;4;14;8;18;18;10;10;4;10;3;1;100
dones;7;22;26;21;26;37;33;21;28;19;2;242
total;11;36;34;39;44;47;43;25;38;22;3;342
Agricultors i pescadors;;;;;;;;;;;;
homes;9;24;36;25;24;19;17;19;27;33;3;236
dones;0;2;3;1;1;4;0;2;7;5;0;25
total;9;26;39;26;25;23;17;21;34;38;3;261
Treballadors industrials;;;;;;;;;;;;
homes;88;152;183;152;174;171;121;117;102;53;1;1314
dones;36;82;95;72;62;36;35;25;23;11;3;480
total;124;234;278;224;236;207;156;142;125;64;4;1794
Professionals forces armades;;;;;;;;;;;;
homes;0;0;4;0;0;0;1;0;1;0;0;6
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;4;0;0;0;1;0;1;0;0;7
Total;;;;;;;;;;;;
homes;111;265;339;313;304;267;209;165;179;115;13;2280
dones;75;204;231;180;143;119;106;73;73;50;9;1263
total;186;469;570;493;447;386;315;238;252;165;22;3543

