﻿Impost de béns immobles de naturalesa urbana (IBI)
Olesa de Bonesvalls
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081461&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2008;1463;138565;734394;94713;502
2021;2008;1468;138453;733802;94314;500
2020;2008;1470;138510;734104;94224;499
2019;2008;1467;138351;733262;94309;500
2018;2008;1464;137812;730402;94134;499
2017;2008;1471;144297;764772;98094;520
2016;2008;1471;156963;775887;106705;527
2015;2008;1470;152507;777288;103746;529
2014;2008;1472;152803;803678;103806;546
2013;2008;1463;207306;811276;141699;555
2012;2008;1467;207240;861509;141268;587
2011;2008;1471;209626;665953;142506;453
2010;2008;1469;209096;830618;142339;565
2009;2008;1464;207395;563882;141663;385
2008;2008;1434;200301;590523;139680;412
2007;1988;1425;46765;420889;32818;295
2006;1988;1386;43962;395655;31719;286

