﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Torroja del Priorat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:431541&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1052,11;595,26;..;..;894,73
2021;..;934,73;551,08;..;..;801,17
2020;..;961,24;557,64;..;..;835,35
2019;..;927,23;607,75;..;..;819,54
2018;..;920,22;585,61;..;..;796,25
2017;..;872,34;553,69;..;..;770,45
2016;..;848,14;552,30;205,47;..;746,58
2014;..;818,85;500,29;204,42;..;706,70
2013;..;810,79;499,03;203,90;..;702,57
2012;..;797,85;479,22;..;..;700,91
2011;..;769,87;494,56;..;..;684,57

