﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Riells i Viabrea
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171463&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;111;34;36
Tècnics i professionals científics i intel·lectuals;64;56;29
Tècnics i professionals de suport;144;92;53
Empleats administratius;77;13;7
Treballadors de serveis i venedors de comerç;128;83;24
Treballadors qualificats en activitats agràries i pesqueres;15;21;24
Artesans i treballadors qualificats de les indústries i la construcció;236;120;119
Operadors d'instal·lacions i maquinària, i muntadors;270;117;102
Treballadors no qualificats;72;44;13
Forces armades;0;0;0
Total;1117;580;407

