﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Almoster. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:430115&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;52;52;52;48;0;52
Girona;4;4;4;3;0;4
Lleida;14;14;14;10;0;14
Tarragona;688;656;622;502;5;693
Andalusia;38;26;26;8;1;39
Aragó;17;16;17;10;0;17
Astúries;0;0;0;0;0;0
Balears;1;1;1;1;0;1
Canàries;1;1;1;1;0;1
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;12;7;9;1;0;12
Catella i Lleó;10;7;8;1;5;15
Comunitat Valenciana;10;10;10;9;0;10
Extremadura;12;11;11;6;0;12
Galícia;6;3;4;3;0;6
Madrid;3;3;3;1;0;3
Múrcia;1;0;0;0;0;1
Navarra;1;1;1;0;0;1
País Basc;4;2;2;1;0;4
La Rioja;3;2;3;1;0;3
Ceuta / Melilla;1;1;1;1;0;1
Estranger;32;24;27;21;3;35
Total;910;841;816;628;14;924

