﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Seu d'Urgell, la. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:252038&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";215;70;10;70;365
Enginyers tècnics, pèrits i ajudants titulats;195;60;5;70;325
Caps administratius i de taller;90;20;5;10;130
Ajudants no titulats;80;15;5;5;100
Oficials administratius;295;55;5;105;455
Subalterns;90;35;5;5;130
Auxiliars administratius;280;125;15;70;495
Oficials de primera i de segona;495;60;65;5;620
Oficials de tercera i especialistes;285;115;15;0;420
Peons;410;220;25;5;665
No procedent i altres;30;115;0;10;155
Total;2470;890;155;350;3865

