﻿Població. Per any d'arribada a l'habitatge i sexe
Anglesola. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:250273
;Homes;Dones;Total
2020;42;45;87
2019;45;45;90
2018;39;30;69
2017;21;21;42
2016;30;27;54
2011-2015;78;75;153
2001-2010;279;264;546
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;12;9;21
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;63;78;141
No hi consta;78;78;156
Total;684;672;1359

