﻿Personalitat jurídica del titular de l'explotació
Salàs de Pallars
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251902&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;29
 total ha;2114
 SAU ha;609
      Persona física;
 explot.;25
 total ha;167
 SAU ha;141
       Persona jurídica;
 total;
 explot.;4
 total ha;1947
 SAU ha;467
 societats mercantils;
 explot.;2
 total ha;56
 SAU ha;32
 altra condició jurídica;
 explot.;2
 total ha;1891
 SAU ha;435

