﻿Població. Per any d'arribada a l'habitatge
Figueres
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:170669
;2021
2020;4305
2019;4644
2018;3594
2017;2628
2016;2271
2011-2015;7179
2001-2010;8940
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1566
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;4944
No hi consta;6726
Total;46806

