﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Montmeló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:081350&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;3586;4269;467;68;187;8577
Catalunya;3062;1701;136;27;83;5009
Barcelona;3040;1587;120;27;81;4855
Girona;6;35;8;0;1;50
Lleida;12;47;4;0;0;63
Tarragona;4;32;4;0;1;41
Resta de l'Estat;308;2351;323;34;92;3108
Andalusia;126;1019;131;13;50;1339
Aragó;5;50;9;2;1;67
Principat d'Astúries;0;9;0;0;0;9
Illes Balears;6;6;0;1;0;13
Canàries;1;1;1;0;0;3
Cantàbria;2;9;2;0;1;14
Castella - la Manxa;17;181;26;3;7;234
Castella i Lleó;20;134;12;5;7;178
Comunitat Valenciana;10;31;7;0;1;49
Extremadura;94;773;99;5;19;990
Galícia;9;48;10;4;1;72
Comunitat de Madrid;6;18;2;1;0;27
Regió de Múrcia;3;42;15;0;1;61
Comunitat Foral de Navarra;1;2;2;0;0;5
País Basc;6;13;4;0;1;24
Rioja, La;1;2;0;0;1;4
Ceuta i Melilla;1;13;3;0;2;19
Estranger;216;217;8;7;12;460

