﻿Nombre d'explotacions i superfície censada
Soleràs, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:252069&lang=es
;1999;1989;1982
      Total explot.;58;64;85
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;58;64;85
 ha;1037;1012;1297
 amb ramaderia;;;
 explot.;7;8;36
 ha;223;195;846
 sense ramaderia;;;
 explot.;51;56;49
 ha;814;817;451
 amb SAU;;;
 explot.;56;52;83
 ha;756;756;1071
 amb altres terres;;;
 explot.;45;58;66
 ha;282;256;226

