﻿Nombre d'explotacions i superfície censada
Caldes de Montbui
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:080333
;2009
      Total explot.;70
      Sense terres explot.;9
     Amb terres;
 total;
 explot.;61
 ha;1019
 amb ramaderia;
 explot.;19
 ha;528
 sense ramaderia;
 explot.;42
 ha;491
 amb SAU;
 explot.;61
 ha;629
 amb altres terres;
 explot.;22
 ha;390

