﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Serinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171903&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;27;21;30;29;39;41;37;33;26;18;24;85;410
dones;19;18;28;20;31;29;35;27;28;21;19;84;359
total;46;39;58;49;70;70;72;60;54;39;43;169;769
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;1;1;2;0;0;0;0;0;0;0;2;6
dones;0;0;0;0;0;0;0;0;1;0;1;5;7
total;0;1;1;2;0;0;0;0;1;0;1;7;13
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;9;9
dones;1;1;0;0;0;0;0;0;0;0;2;6;10
total;1;1;0;0;0;0;0;0;0;0;2;15;19
Primer grau;;;;;;;;;;;;;
homes;27;1;0;3;1;0;0;0;0;0;1;10;43
dones;18;1;0;1;1;0;1;0;1;0;0;7;30
total;45;2;0;4;2;0;1;0;1;0;1;17;73
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;17;14;10;19;20;17;16;19;16;20;60;228
dones;0;14;11;6;10;11;16;17;22;16;13;65;201
total;0;31;25;16;29;31;33;33;41;32;33;125;429
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;2;4;4;4;2;0;2;0;0;0;19
dones;0;0;3;2;2;3;3;0;0;0;0;0;13
total;0;1;5;6;6;7;5;0;2;0;0;0;32
FP grau superior;;;;;;;;;;;;;
homes;0;0;4;3;4;4;9;4;1;2;0;1;32
dones;0;0;1;3;5;3;4;3;0;0;0;0;19
total;0;0;5;6;9;7;13;7;1;2;0;1;51
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;8;6;9;8;6;8;3;0;1;3;53
dones;0;2;13;4;9;9;7;5;3;3;3;1;59
total;0;3;21;10;18;17;13;13;6;3;4;4;112
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;0;0;4;1;2;0;0;1;0;9
dones;0;0;0;1;3;1;1;1;1;2;0;0;10
total;0;0;1;1;3;5;2;3;1;2;1;0;19
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;2;1;2;3;1;0;1;0;11
dones;0;0;0;3;1;2;3;1;0;0;0;0;10
total;0;0;0;4;3;3;5;4;1;0;1;0;21

