﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Salt
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:171557
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;5189;4479;1,16
2021;5127;4427;1,16
2020;5080;4375;1,16
2019;5118;4405;1,16
2018;5029;4334;1,16
2017;4981;4291;1,16
2016;4910;4233;1,16
2014;4857;4168;1,17
2013;4804;4111;1,17
2012;4713;4018;1,17
2011;4610;3937;1,17

