﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Castellbisbal. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080543
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1977;204;2181;36;63;729;318;1146;3327
Homes;1134;114;1248;27;42;360;174;603;1845
Dones;843;90;933;9;24;369;144;546;1482
Casat;3177;327;3504;159;921;9;540;1629;5130
Homes;1689;75;1764;72;627;3;87;789;2553
Dones;1488;252;1740;81;294;9;453;837;2577
Vidu;54;9;63;9;279;3;213;504;567
Homes;15;0;15;3;84;0;0;87;102
Dones;39;12;51;6;195;0;210;411;462
Separat o divorciat;657;69;726;45;102;0;42;189;915
Homes;315;30;345;24;69;3;18;114;459
Dones;342;39;381;18;33;0;21;72;456
No hi consta;66;24;90;9;9;3;195;216;312
Homes;42;15;57;6;6;3;99;114;174
Dones;27;9;36;3;3;0;96;102;138
Total;5934;636;6570;252;1374;747;1308;3681;10251
Homes;3192;234;3426;132;828;366;381;1707;5133
Dones;2739;402;3141;120;546;378;927;1971;5115

