﻿Població. Per sexe
Torres de Segre
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:252326
;Homes;Dones;Total
2023;1198;1083;2281
2022;1168;1073;2241
2021;1241;1114;2355
2011;1123;1038;2161
2001;944;894;1838
1996;901;885;1786
1991;929;897;1826
1986;971;920;1891
1981;954;896;1850
1975;1071;1023;2094

