﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Malgrat de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:081108
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;5;0;0;2;0;7
De 25 a 29 anys;10;4;2;4;0;20
De 30 a 34 anys;10;8;1;19;8;46
De 35 a 39 anys;8;9;4;15;8;44
De 40 a 44 anys;4;7;5;22;14;52
De 45 a 49 anys;4;1;12;25;8;50
De 50 a 54 anys;2;2;18;8;8;38
De 55 a 59 anys;1;2;21;6;3;33
De 60 a 64 anys;1;0;21;2;0;24
De 65 a 69 anys;0;0;29;5;2;36
De 70 a 74 anys;0;0;25;0;1;26
De 75 a 79 anys;0;0;22;0;0;22
De 80 a 84 anys;1;0;19;0;0;20
De 85 anys i més;0;0;13;0;0;13
Total;46;33;192;108;52;431

