﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Roquetes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:431331&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;6;12;10;13;13;9;2;5;2;5;78
dones;3;8;19;35;18;18;4;2;5;1;0;113
total;4;14;31;45;31;31;13;4;10;3;5;191
Personal directiu;;;;;;;;;;;;
homes;0;1;3;4;4;5;3;3;2;3;1;29
dones;0;0;0;1;3;2;0;0;0;0;0;6
total;0;1;3;5;7;7;3;3;2;3;1;35
Seveis administratius;;;;;;;;;;;;
homes;3;20;20;20;8;19;17;7;10;3;1;128
dones;12;24;20;21;5;6;7;0;1;1;0;97
total;15;44;40;41;13;25;24;7;11;4;1;225
Comerciants i venedors;;;;;;;;;;;;
homes;2;19;10;17;21;12;12;11;9;6;0;119
dones;20;19;21;12;5;13;4;5;13;2;0;114
total;22;38;31;29;26;25;16;16;22;8;0;233
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;10;6;11;6;7;6;10;6;5;1;69
dones;3;7;5;12;8;18;20;18;10;10;0;111
total;4;17;11;23;14;25;26;28;16;15;1;180
Agricultors i pescadors;;;;;;;;;;;;
homes;3;8;5;15;15;12;21;27;27;37;2;172
dones;4;6;5;0;1;0;7;1;3;2;0;29
total;7;14;10;15;16;12;28;28;30;39;2;201
Treballadors industrials;;;;;;;;;;;;
homes;36;90;102;80;68;108;85;75;59;19;2;724
dones;16;26;39;30;21;15;7;6;5;5;0;170
total;52;116;141;110;89;123;92;81;64;24;2;894
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;46;154;158;157;135;176;153;135;118;75;12;1319
dones;58;90;109;111;61;72;49;32;37;21;0;640
total;104;244;267;268;196;248;202;167;155;96;12;1959

