﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Montbrió del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:430884&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;0;1;0;0;0;0;2;2;0;0;0;0;0;0;4;1;5;2;0;2;0;0;0;7;3;10
De 20 a 24 anys;0;1;1;3;2;5;2;6;8;4;2;6;4;8;12;2;0;2;5;1;6;10;3;13;9;3;12;0;0;0;39;26;65
De 25 a 29 anys;2;2;4;7;7;14;8;9;17;5;4;9;3;4;7;3;0;3;8;2;10;8;1;9;7;4;11;0;0;0;51;33;84
De 30 a 34 anys;7;4;11;4;6;10;10;12;22;2;4;6;2;6;8;3;0;3;9;1;10;9;3;12;7;2;9;0;0;0;53;38;91
De 35 a 39 anys;8;5;13;3;7;10;9;2;11;2;4;6;9;4;13;3;1;4;14;0;14;8;6;14;11;3;14;0;0;0;67;32;99
De 40 a 44 anys;6;2;8;2;11;13;4;5;9;3;1;4;2;9;11;5;0;5;15;0;15;11;1;12;3;4;7;0;0;0;51;33;84
De 45 a 49 anys;5;7;12;7;1;8;3;3;6;0;1;1;4;4;8;9;1;10;11;3;14;8;2;10;4;6;10;0;0;0;51;28;79
De 50 a 54 anys;8;5;13;2;2;4;2;4;6;2;1;3;1;4;5;5;1;6;9;3;12;5;0;5;4;0;4;0;0;0;38;20;58
De 55 a 59 anys;2;1;3;1;1;2;1;2;3;0;0;0;3;0;3;10;6;16;11;1;12;3;0;3;0;2;2;0;0;0;31;13;44
De 60 a 64 anys;3;0;3;1;1;2;1;0;1;1;0;1;0;2;2;8;0;8;4;0;4;2;0;2;2;2;4;0;0;0;22;5;27
De 65 anys i més;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;1;3;4
Total;41;28;69;31;38;69;41;43;84;19;17;36;28;43;71;48;10;58;86;11;97;68;17;85;49;27;76;0;0;0;411;234;645

