﻿Habitatges principals. Per problemes a l'entorn
Camprodon
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:170391
;2001
Sorolls exteriors;
sí;101
no;798
Contaminació o mals olors;
sí;27
no;872
Poca neteja als carrers;
sí;163
no;736
Males comunicacions;
sí;51
no;848
Poques zones verdes;
sí;27
no;872
Delinqüència o vandalisme;
sí;66
no;833
Falta de serveis;
sí;5
no;894
Total habitatges;899

