﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Caldes de Malavella
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:170335&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;162;1033;317;..;..;1563
2021;159;987;307;..;..;1503
2020;167;969;301;..;..;1478
2019;156;973;291;..;..;1460
2018;162;935;285;..;..;1418
2017;162;920;284;..;..;1408
2016;163;901;284;..;..;1393
2014;163;870;278;..;..;1354
2013;158;833;277;..;..;1308
2012;148;816;274;..;..;1270
2011;136;798;268;..;..;1232

