﻿Conreus llenyosos: fruiters de clima temperat
Manresa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:081136&lang=es
;1999;1989
     Total;;
 explot.;30;45
 ha;15;24
      Secà;;
 explot.;14;21
 ha;4;7
       Regadiu;;
 explot.;16;24
 ha;11;16
     Pomera;;
 total;;
 explot.;19;21
 ha;3;3
 secà;;
 explot.;8;11
 ha;2;2
 regadiu;;
 explot.;11;10
 ha;1;1
       Perera;;
 total;;
 explot.;9;18
 ha;1;2
 secà;;
 explot.;3;9
 ha;1;1
 regadiu;;
 explot.;6;9
 ha;0;1
         Presseguer;;
 total;;
 explot.;12;27
 ha;9;16
 secà;;
 explot.;5;14
 ha;1;4
 regadiu;;
 explot.;7;13
 ha;8;12
           Cirerer i guinder;;
 total;;
 explot.;6;17
 ha;1;1
 secà;;
 explot.;4;7
 ha;0;1
 regadiu;;
 explot.;2;10
 ha;0;1
             Prunera;;
 total;;
 explot.;4;2
 ha;0;0
 secà;;
 explot.;3;0
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;0;0
               Albercoquer;;
 total;;
 explot.;2;3
 ha;0;0
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;0;0
                 Altres;;
 total;;
 explot.;4;5
 ha;1;2
 secà;;
 explot.;2;2
 ha;0;0
 regadiu;;
 explot.;2;3
 ha;1;2

