﻿Conreus llenyosos: fruiters de clima temperat
Tivenys
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:431495
;1999;1989
     Total;;
 explot.;57;98
 ha;70;90
      Secà;;
 explot.;1;0
 ha;1;0
       Regadiu;;
 explot.;56;98
 ha;69;90
     Pomera;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
       Perera;;
 total;;
 explot.;4;20
 ha;3;6
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;3;20
 ha;2;6
         Presseguer;;
 total;;
 explot.;56;91
 ha;66;78
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;56;91
 ha;66;78
           Cirerer i guinder;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
             Prunera;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
               Albercoquer;;
 total;;
 explot.;1;7
 ha;1;5
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;7
 ha;1;5
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

