﻿Residus municipals. Generació. Total registrat i generació per càpita
Salou
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:439057
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,98;12491,96;8098,46;20590,42
2020;1,56;10173,78;6022,32;16196,10
2019;2,82;16924,29;11364,32;28288,61
2018;2,83;16304,20;11328,08;27632,28
2017;2,88;16922,70;10652,01;27574,71
2016;2,96;18083,17;10406,32;28489,49
2015;2,70;17314,46;8795,08;26109,54
2014;2,68;17148,41;8857,27;26005,68
2013;2,69;17344,60;8903,46;26248,05
2012;2,98;17707,25;11263,36;28970,61
2011;2,89;18032,96;9639,93;27672,89
2010;2,79;18387,48;9109,18;27496,66
2009;2,97;20250,31;8633,63;28883,94
2008;3,19;21398,97;8562,49;29961,46
2007;3,49;22015,00;7752,44;29767,45
2006;3,53;21068,84;7526,00;28594,83
2005;3,91;21092,79;7631,55;28724,34
2004;4,37;20512,09;8570,15;29082,24
2003;4,50;20429,49;7428,06;27857,55
2002;4,91;20790,00;4618,54;25408,54
2001;5,59;20581,00;1271,94;21852,95
2000;5,96;20702,00;2584,36;23286,36

